

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070925
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Apr 1823
Witnesses	Charles Jones; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 3, Entry 8
Source	LDS Film 1647985
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070925&Relationship=Groom
Witnessed Marriage Of	Mary Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070925&Relationship=Bride



