

Joshua Cleminson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044139
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cleminson
Gender	Male
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1857
Witnesses	Joshua Cleminson; Mary Cleminson
Marriage Type	Licence
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 56, Entry 112
Source	LDS Film 1546064
Witnessed Marriage Of	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044139&Relationship=Groom
Witnessed Marriage Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044139&Relationship=Bride



