

Ralph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009764
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Foster
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 126, Entry 16
Source	LDS Film 1656376
Parent Of	Susanna Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009764&Relationship=Deceased



