

Arthur Henry Phin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008504
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Henry
Surname	Phin
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1801
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	David Bell; Jane Bell
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 130, Entry 192
Source	LDS Film 93839
Witnessed By	David Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008504&Relationship=Witness_1
Witnessed By	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008504&Relationship=Witness_2
Married To	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008504&Relationship=Bride
Arthur   Phin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008504
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Phin
Abode	Liverpool
Year	1802
Parish	Liverpool
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Probate Date	06/21/1802
Date Of Will	10/27/1801
Probate Type	Printed Form Will
Effects Less Than	10
Will Status	Infra
Marital Status	Married
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Bess
Source	FHL, Reel 89815
Will Witness 1	James Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000462DOC1&Relationship=WillWitness1
Will Witness 2	David Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000462DOC1&Relationship=WillWitness2
Executrix	Eliza Phin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000462DOC1&Relationship=Executrix



