

Robert Edward Blanshard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164638
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Edward
Surname	Blanshard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormond
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Feb 1840
Baptising Minister	Tho's Halton Curate
Register	Baptisms 1840, Entry 2408
Source	LDS Film 1068892
Parent	Robert John Blanshard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164638&Relationship=1stParent
Parent	Emma Ann Blanshard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164638&Relationship=2ndParent



