

Mary Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025750
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Maddocks
Married Surname	Solomon
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Oct 1830
Status	Widow
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1830, Page 13, Entry 805
Source	LDS Film 1068891
Married To	Richard Solomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025750&Relationship=Groom



