

Charles Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020790
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Critchley
Gender	Male
Abode	Benns Garden
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1781
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	8 Feb 1781
Register	Baptisms 1780 - 1786, Page 50, Entry 42
Source	LDS Film 1656377
Parent Of	Robert Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020790&Relationship=Baptised



