

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rice
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Park Terrace, Lodge Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 278, Entry 2218
Source	LDS Film 93884
Parent	William Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178091&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178091&Relationship=2ndParent



