

Edmund Crossfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190241
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Crossfield
Gender	Male
Abode	Milton St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1847 from the Bishop's Transcripts, Page 7, Entry 1477
Source	LDS Film 1068892
Parent Of	Mary Guill Crossfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190241&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190241&Relationship=2ndParent



