

Jane Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149624
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wright
Spouse's Occupation (As Documented)	Dyer
Spouse's Occupation (Standardised)	Dyer
Gender	Female
Abode	Pellew St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1835
Date Of Child's Birth	8 Feb 1835
Register	Baptism 1834 - 1835, Page 122, Entry 974
Source	LDS Film 1656421
Parent Of	George James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149624&Relationship=Baptised
Married To	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149624&Relationship=1stParent



