

Jane Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055195
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hesketh
Former/Maiden/Other Surname 1	Jackson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Kay Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1802
Date Of Child's Birth	24 Jun 1802
Register	Baptisms 1802 - 1803, Page 161, Entry 737
Source	LDS Film 93833
Parent Of	Richard Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055195&Relationship=Baptised
Married To	Richard Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055195&Relationship=1stParent



