

Mark Cloughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016514
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Cloughton
Gender	Male
Abode	Drinkwater Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Dec 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 29
Source	LDS Film 1656377
Parent Of	Elizabeth Cloughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016514&Relationship=Baptised



