

Thomas Stelfox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001955
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stelfox
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1747
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Marriages 1737 - 1754, Page 16, Entry 30
Source	LDS Film 1656376
Married To	Frances Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001955&Relationship=Bride



