

John Harry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harry
Gender	Male
Abode	Mersey Street
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 30, Entry 29
Source	LDS Film 1656373
Parent Of	John Harry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139503&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139503&Relationship=2ndParent



