

Edward Clemie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043821
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clemie
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jan 1856
Witnesses	Edward Clemie; Sarah Clemie
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 141, Entry 282
Source	LDS Film 1656375
Witnessed Marriage Of	Adam Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043821&Relationship=Groom
Witnessed Marriage Of	Catherine Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043821&Relationship=Bride



