

William Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Platt
Gender	Male
Abode	13 Rose Vale, Everton
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	5 Sep 1850
Occupation (As Documented)	Lithographer
Occupation (Standardised)	Lithographer
Register	Baptisms 1850 - 1863, Page 3, Entry 19
Source	LDS Film 1656019
Parent Of	George Gilbert Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296099&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296099&Relationship=2ndParent



