

George McMaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299652
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McMaster
Gender	Male
Abode	11 Upper Stanhope St.
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1857
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Register	Baptisms 1841 - 1892, Page 126, Entry 996
Source	LDS Film 2147909
Parent Of	Mary McMaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299652&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299652&Relationship=2ndParent



