

Anne Clemison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284734
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Clemison
Gender	Female
Abode	Everton
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Jun 1825
Notes	Clemison the mother's surname. The child was born out of wedlock [crossed out under 'Parents Surname'.]
Register	Baptisms 1814 - 1866, Page 41, Entry 323
Source	LDS Film 2147913
Parent Of	Jane Clemison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284734&Relationship=Baptised



