

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1791
Witnesses	John Wright; Richard Davison?
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 126, Entry 270
Source	LDS Film 93839
Witnessed Marriage Of	John Finley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004141&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004141&Relationship=Bride



