

Mary Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075604
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holmes
Former/Maiden/Other Surname 1	Lightfoot
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Key St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1810
Date Of Child's Birth	25 Nov 1810
Register	Baptisms 1810 - 1812, Page 288, Entry 13
Source	LDS Film 1656377
Parent Of	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075604&Relationship=Baptised
Married To	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075604&Relationship=1stParent



