

Thomas Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collins
Gender	Male
Abode	Bath Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Feb 1785
Register	Baptisms 1785, Page 131, Entry 349
Source	LDS Film 93833
Parent Of	Margaret Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025468&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025468&Relationship=2ndParent



