

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048803
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 65, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Edwd. Murphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048803&Relationship=Groom
Witnessed Marriage Of	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048803&Relationship=Bride



