

Ellen Rendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099118
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rendall
Gender	Female
Abode	Richmond St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1820
Register	Baptisms 1819 - 1820, Page 280, Entry 2240
Source	LDS film 1656418
Parent Of	John Rendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099118&Relationship=Baptised
Married To	William Rendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099118&Relationship=1stParent



