

Matthew McKinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126165
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	McKinney
Gender	Male
Abode	Peter St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1828
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1827 - 1828, Page 217, Entry 1733
Source	LDS Film 1656419
Parent Of	Mary McKinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126165&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126165&Relationship=2ndParent



