

Allan Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031787
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Robertson
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1834
Witnesses	Allan Robertson; Charlotte Burnett
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 322, Entry 964
Source	LDS Film 93919
Witnessed Marriage Of	Michael Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031787&Relationship=Groom
Witnessed Marriage Of	Agnes Husband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031787&Relationship=Bride



