

Martha Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235593
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Howell
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Wakefield Street
Year	1855 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1855
Register	Baptisms 1830 - 1863, Page 83, Entry 657
Source	LDS Film 1656015
Parent Of	Samuel Routledge Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235593&Relationship=Baptised
Married To	Valentine Kennison Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235593&Relationship=1stParent



