

Jonathan Lapworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114464
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lapworth
Gender	Male
Abode	Bevington Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Aug 1836
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	6827
Register	Burials 1835 - 1837, Page 161, Entry 11819
Source	LDS Film 560881
Parent	Jonn Lapworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114464&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114464&Relationship=2ndParent



