

Robert Hatch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296235
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hatch
Gender	Male
Abode	Field St
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	14 Dec 1851
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1830 - 1872, Page 92, Entry 732
Source	LDS Film 1656013
Parent Of	Mary Jane Hatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296235&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296235&Relationship=2ndParent



