

Thomas Leason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leason
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	21 Aug 1836
Witnesses	Thomas Leason, (X); Elizabeth Leason, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 53, Entry 155
Source	LDS Film 1546117
Witnessed Marriage Of	John Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119739&Relationship=Groom
Witnessed Marriage Of	Ellen Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119739&Relationship=Bride



