

Ann Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250484
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Taylor
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Burlington St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1859
Date Of Child's Birth	27 Jul 1859
Register	Baptisms 1859, Page 276, Entry 2207
Source	LDS Film 1656561
Parent Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250484&Relationship=Baptised
Married To	Elias Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250484&Relationship=1stParent



