

Samuel Ratclife	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009491
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ratclife
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 120, Entry 22
Source	LDS Film 1656376
Parent Of	John Ratclife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009491&Relationship=Deceased



