

Peter Dennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163140
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dennett
Gender	Male
Abode	South Castle St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1839
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1839, Page 291, Entry 2324
Source	LDS Film 1656423
Parent Of	Peter James Dennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163140&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163140&Relationship=2ndParent



