

George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225873
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Brook's Square
Year	1836 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	26 Mar 1836
Baptising Minister	J. G. Leigh M. A. Lecturer
Register	Baptisms 1813 - 1897, Page 23, Entry 180
Source	LDS Film 1656155
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225873&Relationship=1stParent
Parent	Olive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225873&Relationship=2ndParent



