

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1822
Witnesses	William Smith; Thomas Jones
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 136, Entry 353
Source	LDS Film 93917
Witnessed Marriage Of	John Hallyburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055379&Relationship=Groom
Witnessed Marriage Of	Anna Gradwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055379&Relationship=Bride



