

Thomas Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298043
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gore
Gender	Male
Abode	3 Bailey Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1854
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	14 Nov 1854
Register	Baptisms 1853 - 1874, Page 18, Entry 143
Source	LDS Film 1545923
Parent Of	Mary Jane Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298043&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298043&Relationship=2ndParent



