

Thomas Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068685
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Davis
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Sep 1805
Witnesses	Rob. Bispham; Tho. Davis
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 11, Entry 1047
Source	LDS Film 1656197
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068685&Relationship=Groom
Witnessed Marriage Of	Mary Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068685&Relationship=Bride



