

Joseph Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033459
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Upton
Gender	Male
Abode	Shaw's brow
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1790
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	25 May 1790
Register	Baptisms 1790, Page 222, Entry 569
Source	LDS Film 93833
Parent Of	James Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033459&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033459&Relationship=2ndParent



