

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072051
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Dec 1828
Witnesses	Thomas Cartwright; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 126, Entry 184
Source	LDS Film 1647985
Witnessed Marriage Of	Frederick Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072051&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072051&Relationship=Bride



