

Peter Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113176
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Worthington
Gender	Male
Abode	Bryson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1825
Occupation (As Documented)	Bazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1823 - 1825, Page 522, Entry 4161
Source	LDS Film 1656418
Parent Of	Peter Farhe Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113176&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113176&Relationship=2ndParent



