

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030508
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1779
Occupation (As Documented)	Serjeant at Mace to this Corporation
Occupation (Standardised)	Soldier??
Date Of Child's Death	21 Aug 1779
Register	Burials 1779, Page 22, Entry 241
Source	LDS Film 93833
Parent Of	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030508&Relationship=Deceased



