

James Macrearey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034077
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Macrearey
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 May 1836
Witnesses	Jas. Macrearey; Ann Morris, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 169, Entry 1180
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Holdcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034077&Relationship=Groom
Witnessed Marriage Of	Ann Wedgwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034077&Relationship=Bride



