

Joseph Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028258
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Broster
Gender	Male
Abode	White Chapel
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jan 1787
Register	Baptisms 1787, Page 162, Entry 124
Source	LDS Film 93833
Parent Of	Joseph Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028258&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028258&Relationship=2ndParent



