

William Yates Towndrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295012
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Yates
Surname	Towndrow
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Baptism	6 Jan 1848
Baptising Minister	John Green Curate
Register	Baptisms 1814 - 1866, Page 161, Entry 1283
Source	LDS Film 2147913
Parent	Benjamin Towndrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295012&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295012&Relationship=2ndParent



