

Jane Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074925
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Atherton
Former/Maiden/Other Surname 1	Kelly
Spouse's Occupation (As Documented)	Pavior
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Garden Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1810
Date Of Child's Birth	8 Jul 1810
Register	Baptisms 1799 - 1810, Page 290, Entry 21
Source	LDS Film 1656377
Parent Of	Elizabeth Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074925&Relationship=Baptised
Married To	Samuel Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074925&Relationship=1stParent



