

William Southeran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southeran
Gender	Male
Abode	Roscommon St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1846
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1846 from the Bishop's Transcripts, Page 3, Entry 1076
Source	LDS Film 1068892
Parent Of	Robert Southeran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186801&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186801&Relationship=2ndParent



