

John Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerley
Gender	Male
Abode	Phythian St Low Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 139, Entry 1112
Source	LDS Film 2045907
Parent	Jane Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173308&Relationship=1stParent



