

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Abode	Walton Raikes
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Mar 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jan 1844
Register	Baptisms 1835 - 1866, Page 88, Entry 3
Source	LDS Film 1647560
Parent Of	George Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293605&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293605&Relationship=2ndParent



