

John Brown Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brown
Surname	Mitchell
Gender	Male
Abode	Everton
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	24 Nov 1853
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	John Jones; Amelia Partridge; Jane Mitchell
Marriage Type	Licence
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 150, Entry 299
Source	LDS Film 1656013
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080487&Relationship=Witness_1
Witnessed By	Amelia Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080487&Relationship=Witness_2
Married To	Mary Stoddard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080487&Relationship=Bride
Witnessed By	Jane Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080487&Relationship=Witness_3



