

Richard Browse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089510
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Browse
Gender	Male
Abode	Friendly Union Place
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 271, Entry 2162
Source	LDS Film 1656378
Parent Of	Elizabeth Browse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089510&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089510&Relationship=2ndParent



