

John Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Park lane
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Aug 1794
Date Of Death	5 Aug 1794
Age At Death	8 mths 14 days
Age At Death (Days)	14
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1794, Page 110, Entry 134
Source	LDS Film 93833
Parent	William Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046140&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046140&Relationship=2ndParent



