

Walter Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164130
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Atkinson
Gender	Male
Abode	Highfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 15, Entry 114
Source	LDS Film 1656423
Parent Of	Richard Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164130&Relationship=Baptised
Married To	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164130&Relationship=2ndParent



