

Isaac Stephenson Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133960
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Stephenson
Surname	Russell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick St St James
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 227, Entry 1814
Source	LDS Film 93878
Parent	George Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133960&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133960&Relationship=2ndParent



