

Philip Maddock Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229282
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Maddock
Surname	Foster
Gender	Male
Abode	Windsor St Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1851
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1850 - 1851, Page 303, Entry 2420
Source	LDS Film 93886
Parent Of	Rebecca Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229282&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229282&Relationship=2ndParent



