

Elizabeth Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063644
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woods
Former/Maiden/Other Surname 1	Prescot
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Denison St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1806
Date Of Child's Birth	14 Jun 1806
Register	Baptisms 1806, Page 36, Entry 15
Source	LDS Film 1068889
Parent Of	Edward Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063644&Relationship=Baptised
Married To	Samuel Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063644&Relationship=1stParent



