

Maria Burkitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168323
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Burkitt
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Stewart St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 62, Entry 494
Source	LDS Film 1656423
Parent	Thomas Burkitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168323&Relationship=1stParent
Parent	Dorothea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168323&Relationship=2ndParent



