

William Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Townley
Gender	Male
Abode	Duke Street
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Feb 1814
Register	Baptisms 1813 - 1841, Page 8, Entry 60
Source	LDS Film 1656149
Parent Of	William Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082895&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082895&Relationship=2ndParent



