

Richard Whetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187201
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whetter
Gender	Male
Abode	Denyson Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1846
Occupation (As Documented)	Dock gate man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1846 - 1864, Page 5, Entry 33
Source	LDS Film 1656373
Parent Of	Elizabeth Whetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187201&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187201&Relationship=2ndParent



