

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083216
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Sawney Pope St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1814
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1814, Page 241, Entry 1923
Source	LDS Film 1656378
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083216&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083216&Relationship=2ndParent



