

Mary Ann Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050495
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hudson
Parent's Occupation (As Documented)	Flax-dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Brooks Alley
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Oct 1800
Date Of Death	7 Oct 1800
Register	Burials 1769 - 1800, Page 79, Entry 13
Source	LDS Film 1656373
Parent	Robert Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050495&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050495&Relationship=2ndParent



