

Richard Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021330
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Waddington
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1769
Register	Burials 1765 - 1769, Page 45, Entry 26
Source	LDS Film 1656377
Parent	Joseph Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021330&Relationship=1stParent



