

Benjamin Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011989
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Price
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1770
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Jan 1770
Register	Baptisms 1765 - 1772, Page 38, Entry 41
Source	LDS Film 1656376
Parent Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011989&Relationship=Baptised



