

Horatio Revescroft [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426605
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Middle or Other Names	Revescroft
Surname	[sic]
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Great George's Place, Liverpool
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Feb 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 211, Entry 1692
Source	LDS Film 1468980
Parent	Henry Revescroft [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426605&Relationship=1stParent
Parent	Joseph [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426605&Relationship=2ndParent



