

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Salthouse Dock
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Jun 1799
Register	Burials 1799, Page 19, Entry 129
Source	LDS Film 93833
Parent Of	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049489&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049489&Relationship=2ndParent



