

Francis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088352
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hughes
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1859
Witnesses	Francis Hughes, (X); Mary Brown, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 99, Entry 197
Source	LDS Film 1656680
Witnessed Marriage Of	Alexander Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088352&Relationship=Groom
Witnessed Marriage Of	Rose McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088352&Relationship=Bride



